﻿###############################################################################################################################################################################################################################################################,,,,,,,,,,,,
日付,pH (S11),温度 (S12),EC (S13),ORP1 (S21),ORP2 (S22),ｲﾝﾀｰﾛｯｸ (D1),ﾊﾟﾙｽ比例 (R1),ﾊﾟﾙｽ比例 (R2),On/Off (R3),ﾂｲﾝﾀｲﾏｰ (R4),同期/手動 (R5),警報出力 (R6)
2023/10/9 10:00,6.65,27.4,4.3,252.2,174.6,Off,0,0,Off,Off,Off,Off
2023/10/9 10:15,6.65,27.4,4.2,255.4,175.8,Off,0,0,Off,Off,Off,Off
2023/10/9 10:30,6.65,27.4,4.2,251.1,175.9,Off,0,0,Off,Off,Off,Off
2023/10/9 10:45,6.65,27.4,4.2,248,177.2,Off,0,0,Off,Off,Off,Off
2023/10/9 11:00,6.66,27.4,4.2,248.8,177.3,Off,0,0,Off,Off,Off,Off
2023/10/9 11:15,6.66,27.4,4.3,252.6,176.4,Off,0,0,Off,Off,Off,Off
2023/10/9 11:30,6.66,27.4,4.2,257.8,178,Off,0,0,Off,Off,Off,Off
2023/10/9 11:45,6.66,27.4,4.2,256.6,178.2,Off,0,0,Off,Off,Off,Off
2023/10/9 12:00,6.67,27.4,4.3,248.3,177.8,Off,0,0,Off,Off,Off,Off
2023/10/9 12:15,6.67,27.5,4.2,256,177,Off,0,0,Off,Off,Off,Off
2023/10/9 12:30,6.67,27.4,4.3,276.2,178.5,Off,0,0,Off,Off,Off,Off
2023/10/9 12:45,6.67,27.5,4.3,283.4,179,Off,0,0,Off,Off,Off,Off
2023/10/9 13:00,6.67,27.4,4.3,288,182.8,Off,0,0,Off,Off,Off,Off
2023/10/9 13:15,6.67,27.5,4.3,290.7,179.5,Off,0,0,Off,Off,Off,Off
2023/10/9 13:30,6.67,27.5,4.3,294.9,182,Off,0,0,Off,Off,Off,Off
2023/10/9 13:45,6.66,27.5,4.3,297,181.7,Off,0,0,Off,Off,Off,Off
2023/10/9 14:00,6.66,27.4,4.3,300,184,Off,0,0,Off,Off,Off,Off
2023/10/9 14:15,6.65,27.5,4.3,298.6,184,Off,0,0,Off,Off,Off,Off
2023/10/9 14:30,6.64,27.4,4.3,303.8,184,Off,0,0,Off,Off,Off,Off
2023/10/9 14:45,6.63,27.5,4.3,305.5,185.6,Off,0,0,Off,Off,Off,Off
2023/10/9 15:00,6.62,27.4,4.3,308.4,185.6,Off,0,0,Off,Off,Off,Off
2023/10/9 15:15,6.61,27.4,4.3,305.1,188.5,Off,0,0,Off,Off,Off,Off
2023/10/9 15:30,6.6,27.5,4.3,311.7,188.9,Off,0,0,Off,Off,Off,Off
2023/10/9 15:45,6.59,27.5,4.3,285.5,189.2,Off,0,0,Off,Off,Off,Off
2023/10/9 16:00,6.58,27.5,4.3,265.8,190.2,Off,0,0,Off,Off,Off,Off
2023/10/9 16:15,6.57,27.5,4.3,259.4,190.9,Off,0,0,Off,Off,Off,Off
2023/10/9 16:30,6.56,27.5,4.3,246.3,191.1,Off,0,0,Off,Off,Off,Off
2023/10/9 16:45,6.56,27.5,4.3,246,191.9,Off,0,0,Off,Off,Off,Off
2023/10/9 17:00,6.55,27.5,4.3,242,193.5,Off,0,0,Off,Off,Off,Off
2023/10/9 17:15,6.56,27.5,4.3,257.8,191.3,Off,0,0,Off,Off,Off,Off
2023/10/9 17:30,6.55,27.5,4.3,250.5,192.1,Off,0,0,Off,Off,Off,Off
2023/10/9 17:45,6.56,27.5,4.3,259.8,190.5,Off,0,0,Off,Off,Off,Off
2023/10/9 18:00,6.56,27.5,4.3,255.7,189.4,Off,0,0,Off,Off,Off,Off
2023/10/9 18:15,6.57,27.5,4.3,269.1,189.4,Off,0,0,Off,Off,Off,Off
2023/10/9 18:30,6.56,27.3,4.3,283.3,352.2,Off,0,0,Off,Off,Off,Off
2023/10/9 18:45,6.56,26.7,4.3,287,237.4,Off,0,0,Off,Off,Off,Off
2023/10/9 19:00,6.57,26.2,4.3,292.2,201.3,Off,0,0,Off,Off,Off,Off
2023/10/9 19:15,6.58,25.8,4.2,295.7,186.8,Off,0,0,Off,Off,Off,Off
2023/10/9 19:30,6.64,24,3.7,298.5,240.6,Off,0,0,Off,Off,Off,Off
2023/10/9 19:45,6.59,27.2,4.2,277.9,205.4,Off,0,0,Off,Off,Off,Off
2023/10/9 20:00,6.58,27.5,4.2,244.3,197.2,Off,0,0,Off,Off,Off,Off
2023/10/9 20:15,6.58,27.6,4.2,227.1,191.5,Off,0,0,Off,Off,Off,Off
2023/10/9 20:30,6.59,27.7,4.2,239.4,189,Off,0,0,Off,Off,Off,Off
2023/10/9 20:45,6.59,27.8,4.2,240.7,188.6,Off,0,0,Off,Off,Off,Off
2023/10/9 21:00,6.59,27.8,4.1,250.3,186.6,Off,0,0,Off,Off,Off,Off
2023/10/9 21:15,6.6,27.9,4.2,248.4,185.7,Off,0,0,Off,Off,Off,Off
2023/10/9 21:30,6.6,28,4.2,241.3,182.7,Off,0,0,Off,Off,Off,Off
2023/10/9 21:45,6.61,28.1,4.1,236.8,181,Off,0,0,Off,Off,Off,Off
2023/10/9 22:00,6.62,28.1,4.1,224.6,179.7,Off,0,0,Off,Off,Off,Off
2023/10/9 22:15,6.63,28.1,4.1,222.8,180.4,Off,0,0,Off,Off,Off,Off
2023/10/9 22:30,6.63,28.2,4.1,229.4,173.8,Off,0,0,Off,Off,Off,Off
2023/10/9 22:45,6.65,28.1,4.1,238.4,176.5,Off,0,0,Off,Off,Off,Off
2023/10/9 23:00,6.66,28.2,4.1,240.1,174,Off,0,0,Off,Off,Off,Off
2023/10/9 23:15,6.66,28.1,4.1,229.4,443.4,Off,0,0,Off,Off,Off,Off
2023/10/9 23:30,6.66,27.7,4.2,220.5,239.7,Off,0,0,Off,Off,Off,Off
2023/10/9 23:45,6.66,27.3,4.1,219,194.1,Off,0,0,Off,Off,Off,Off
2023/10/10 0:00,6.67,27,4.1,220.5,176.1,Off,0,0,Off,Off,Off,Off
2023/10/10 0:15,6.75,25.7,3.9,224.3,228.4,Off,0,0,Off,Off,Off,Off
2023/10/10 0:30,6.74,27.9,4.1,220.8,189.9,Off,0,0,Off,Off,Off,Off
2023/10/10 0:45,6.76,28.1,4.1,245.7,181.1,Off,0,0,Off,Off,Off,Off
2023/10/10 1:00,6.77,28.2,4.2,260.6,178.1,Off,0,0,Off,Off,Off,Off
2023/10/10 1:15,6.78,28.3,4.1,262.3,174.6,Off,0,0,Off,Off,Off,Off
2023/10/10 1:30,6.79,28.3,4.2,271.5,174.1,Off,0,0,Off,Off,Off,Off
2023/10/10 1:45,6.8,28.2,4.1,275.7,172,Off,0,0,Off,Off,Off,Off
2023/10/10 2:00,6.81,28.2,4.2,260.6,169.8,Off,0,0,Off,Off,Off,Off
2023/10/10 2:15,6.82,28.2,4.2,207,169.9,Off,0,0,Off,Off,Off,Off
2023/10/10 2:30,6.83,28.2,4.2,179.9,169.1,Off,0,0,Off,Off,Off,Off
2023/10/10 2:45,6.84,28.2,4.2,166,168.3,Off,0,0,Off,Off,Off,Off
2023/10/10 3:00,6.85,28.2,4.2,140.8,164.5,Off,0,0,Off,Off,Off,Off
2023/10/10 3:15,6.87,28.2,4.2,122.6,162.7,Off,0,0,Off,Off,Off,Off
2023/10/10 3:30,6.89,28.2,4.2,158.6,162.1,Off,0,0,Off,Off,Off,Off
2023/10/10 3:45,6.91,28.1,4.3,179.3,162.3,Off,0,0,Off,Off,Off,Off
2023/10/10 4:00,6.93,28.1,4.3,182.5,157.5,Off,0,0,Off,Off,Off,Off
2023/10/10 4:15,6.94,28.1,4.3,183.7,156.4,Off,0,0,Off,Off,Off,Off
2023/10/10 4:30,6.97,28,4.3,186.4,153.6,Off,0,0,Off,Off,Off,Off
2023/10/10 4:45,6.98,28,4.3,213.7,152.2,Off,0,0,Off,Off,Off,Off
2023/10/10 5:00,7.01,27.9,4.3,237,152.2,Off,0,0,Off,Off,Off,Off
2023/10/10 5:15,7.02,27.9,4.3,246.6,149.8,Off,0,0,Off,Off,Off,Off
2023/10/10 5:30,7.04,27.9,4.3,253.3,150.1,Off,0,0,Off,Off,Off,Off
2023/10/10 5:45,7.04,27.9,4.3,249,147.5,Off,0,0,Off,Off,Off,Off
2023/10/10 6:00,7.06,27.9,4.3,260,152.1,Off,0,0,Off,Off,Off,Off
2023/10/10 6:15,7.07,28,4.3,262.7,148.1,Off,0,0,Off,Off,Off,Off
2023/10/10 6:30,7.08,27.9,4.3,265.7,147.6,Off,0,0,Off,Off,Off,Off
2023/10/10 6:45,7.09,28,4.3,267.4,147,Off,0,0,Off,Off,Off,Off
2023/10/10 7:00,7.09,27.9,4.3,245,147,Off,0,0,Off,Off,Off,Off
2023/10/10 7:15,7.1,27.9,4.3,224.2,146.8,Off,0,0,Off,Off,Off,Off
2023/10/10 7:30,7.11,27.9,4.4,189.6,144.8,Off,0,0,Off,Off,Off,Off
2023/10/10 7:45,7.12,27.9,4.3,160.1,145.8,Off,0,0,Off,Off,Off,Off
2023/10/10 8:00,7.12,27.9,4.4,142.8,145.2,Off,0,0,Off,Off,Off,Off
2023/10/10 8:15,7.14,27.9,4.4,184.2,144.2,Off,0,0,Off,Off,Off,Off
2023/10/10 8:30,7.15,27.9,4.4,206.4,143,Off,0,0,Off,Off,Off,Off
2023/10/10 8:45,7.17,27.9,4.4,237.2,143.1,Off,0,0,Off,Off,Off,Off
2023/10/10 9:00,7.18,27.9,4.4,246,144.8,Off,0,0,Off,Off,Off,Off
2023/10/10 9:15,7.19,27.9,4.4,254.4,143.2,Off,0,0,Off,Off,Off,Off
2023/10/10 9:30,7.19,27.9,4.4,259,143,Off,0,0,Off,Off,Off,Off
2023/10/10 9:45,7.2,27.8,4.4,261.4,142.6,Off,0,0,Off,Off,Off,Off
2023/10/10 10:00,7.21,27.8,4.4,263.6,141.1,Off,0,0,Off,Off,Off,Off
2023/10/10 10:15,7.22,27.8,4.4,261.7,143.1,Off,0,0,Off,Off,Off,Off
2023/10/10 10:30,7.23,27.8,4.4,260.8,144.5,Off,0,0,Off,Off,Off,Off
2023/10/10 10:45,7.23,27.7,4.4,210.8,143.3,Off,0,0,Off,Off,Off,Off
2023/10/10 11:00,7.24,27.8,4.4,181.5,144.3,Off,0,0,Off,Off,Off,Off
2023/10/10 11:15,7.24,27.8,4.4,190.9,141.6,Off,0,0,Off,Off,Off,Off
2023/10/10 11:30,7.25,27.8,4.5,232.8,144.3,Off,0,0,Off,Off,Off,Off
2023/10/10 11:45,7.25,27.8,4.5,251.4,142.4,Off,0,0,Off,Off,Off,Off
2023/10/10 12:00,7.27,27.8,4.4,259,140.3,Off,0,0,Off,Off,Off,Off
2023/10/10 12:15,7.26,27.8,4.5,262.5,145.2,Off,0,0,Off,Off,Off,Off
2023/10/10 12:30,7.28,27.8,4.4,262.4,143.7,Off,0,0,Off,Off,Off,Off
2023/10/10 12:45,7.28,27.9,4.5,267.3,142.9,Off,0,0,Off,Off,Off,Off
2023/10/10 13:00,7.28,27.8,4.4,268.2,145.2,Off,0,0,Off,Off,Off,Off
2023/10/10 13:15,7.29,27.8,4.4,270.1,144.4,Off,0,0,Off,Off,Off,Off
2023/10/10 13:30,7.29,27.8,4.4,252.4,144,Off,0,0,Off,Off,Off,Off
2023/10/10 13:45,7.29,27.8,4.4,271.4,143.9,Off,0,0,Off,Off,Off,Off
2023/10/10 14:00,7.29,27.8,4.5,226.4,142.9,Off,0,0,Off,Off,Off,Off
2023/10/10 14:15,7.3,27.8,4.5,198.5,143.9,Off,0,0,Off,Off,Off,Off
2023/10/10 14:30,7.3,27.8,4.5,186.4,142.9,Off,0,0,Off,Off,Off,Off
2023/10/10 14:45,7.31,27.8,4.5,177.2,144.3,Off,0,0,Off,Off,Off,Off
2023/10/10 15:00,7.31,27.8,4.5,193,140.3,Off,0,0,Off,Off,Off,Off
2023/10/10 15:15,7.32,27.8,4.5,195.8,140.4,Off,0,0,Off,Off,Off,Off
2023/10/10 15:30,7.32,27.8,4.5,207.9,142,Off,0,0,Off,Off,Off,Off
2023/10/10 15:45,7.33,27.8,4.5,235,141.6,Off,0,0,Off,Off,Off,Off
2023/10/10 16:00,7.33,27.8,4.5,251.6,142.2,Off,0,0,Off,Off,Off,Off
2023/10/10 16:15,7.35,27.8,4.5,257,142.6,Off,0,0,Off,Off,Off,Off
2023/10/10 16:30,7.34,27.8,4.5,260.3,143,Off,0,0,Off,Off,Off,Off
2023/10/10 16:45,7.36,27.8,4.5,262.7,141.9,Off,0,0,Off,Off,Off,Off
2023/10/10 17:00,7.36,27.8,4.5,263.9,140.7,Off,0,0,Off,Off,Off,Off
2023/10/10 17:15,7.36,27.8,4.5,265.4,143.7,Off,0,0,Off,Off,Off,Off
2023/10/10 17:30,7.37,27.9,4.5,267.4,142.6,Off,0,0,Off,Off,Off,Off
2023/10/10 17:45,7.37,28,4.5,268.1,142.4,Off,0,0,Off,Off,Off,Off
2023/10/10 18:00,7.37,28,4.5,261.5,144.5,Off,0,0,Off,Off,Off,Off
2023/10/10 18:15,7.37,28.1,4.4,269.3,146,Off,0,0,Off,Off,Off,Off
2023/10/10 18:30,7.37,28,4.4,252.7,144.6,Off,0,0,Off,Off,Off,Off
2023/10/10 18:45,7.37,28,4.4,219.4,146.7,Off,0,0,Off,Off,Off,Off
2023/10/10 19:00,7.38,28.1,4.4,212.3,143,Off,0,0,Off,Off,Off,Off
2023/10/10 19:15,7.38,28,4.4,217.7,143.4,Off,0,0,Off,Off,Off,Off
2023/10/10 19:30,7.38,28.1,4.4,184.6,141.1,Off,0,0,Off,Off,Off,Off
2023/10/10 19:45,7.38,28.2,4.4,174.6,141.9,Off,0,0,Off,Off,Off,Off
2023/10/10 20:00,7.39,28.2,4.4,181.5,141.1,Off,0,0,Off,Off,Off,Off
2023/10/10 20:15,7.38,28.2,4.3,180.3,142.6,Off,0,0,Off,Off,Off,Off
2023/10/10 20:30,7.4,28.3,4.3,190.2,140,Off,0,0,Off,Off,Off,Off
2023/10/10 20:45,7.4,28.4,4.3,199.4,142.5,Off,0,0,Off,Off,Off,Off
2023/10/10 21:00,7.41,28.3,4.3,207.9,138.9,Off,0,0,Off,Off,Off,Off
2023/10/10 21:15,7.41,28.4,4.3,229.4,138.5,Off,0,0,Off,Off,Off,Off
2023/10/10 21:30,7.42,28.3,4.3,244.6,138.4,Off,0,0,Off,Off,Off,Off
2023/10/10 21:45,7.42,28.3,4.4,249.9,133.7,Off,0,0,Off,Off,Off,Off
2023/10/10 22:00,7.43,28.4,4.4,253.3,138.7,Off,0,0,Off,Off,Off,Off
2023/10/10 22:15,7.43,28.4,4.4,256,138,Off,0,0,Off,Off,Off,Off
2023/10/10 22:30,7.43,28.4,4.4,257.4,138.4,Off,0,0,Off,Off,Off,Off
2023/10/10 22:45,7.44,28.4,4.3,260,136.9,Off,0,0,Off,Off,Off,Off
2023/10/10 23:00,7.44,28.3,4.3,261.7,139.8,Off,0,0,Off,Off,Off,Off
2023/10/10 23:15,7.42,28.2,4.3,221.6,323.2,Off,0,0,Off,Off,Off,Off
2023/10/10 23:30,7.41,27.6,4.3,199,196,Off,0,0,Off,Off,Off,Off
2023/10/10 23:45,7.42,27.1,4.4,204.2,157,Off,0,0,Off,Off,Off,Off
2023/10/11 0:00,7.42,26.6,4.4,179.2,141.2,Off,0,0,Off,Off,Off,Off
2023/10/11 0:15,7.44,25.6,4,175.4,190.4,Off,0,0,Off,Off,Off,Off
2023/10/11 0:30,7.44,28.3,4.4,191,157,Off,0,0,Off,Off,Off,Off
2023/10/11 0:45,7.45,28.6,4.4,169.9,148.1,Off,0,0,Off,Off,Off,Off
2023/10/11 1:00,7.46,28.5,4.4,164.2,145.9,Off,0,0,Off,Off,Off,Off
2023/10/11 1:15,7.47,28.6,4.4,174.8,141.4,Off,0,0,Off,Off,Off,Off
2023/10/11 1:30,7.47,28.6,4.4,168.7,139.5,Off,0,0,Off,Off,Off,Off
2023/10/11 1:45,7.48,28.7,4.4,170.3,140.8,Off,0,0,Off,Off,Off,Off
2023/10/11 2:00,7.48,28.7,4.4,175.7,139.6,Off,0,0,Off,Off,Off,Off
2023/10/11 2:15,7.49,28.6,4.5,189.9,136.5,Off,0,0,Off,Off,Off,Off
2023/10/11 2:30,7.5,28.6,4.5,196.5,135.4,Off,0,0,Off,Off,Off,Off
2023/10/11 2:45,7.51,28.5,4.5,198.3,135.1,Off,0,0,Off,Off,Off,Off
2023/10/11 3:00,7.51,28.5,4.5,204,133.6,Off,0,0,Off,Off,Off,Off
2023/10/11 3:15,7.52,28.4,4.5,204.3,132.2,Off,0,0,Off,Off,Off,Off
2023/10/11 3:30,7.52,28.3,4.5,202.1,132.7,Off,0,0,Off,Off,Off,Off
2023/10/11 3:45,7.52,28.2,4.5,193.3,133.6,Off,0,0,Off,Off,Off,Off
2023/10/11 4:00,7.54,28.2,4.5,188,133.2,Off,0,0,Off,Off,Off,Off
2023/10/11 4:15,7.53,28.2,4.5,194.7,131.5,Off,0,0,Off,Off,Off,Off
2023/10/11 4:30,7.54,28.2,4.5,198.5,129.7,Off,0,0,Off,Off,Off,Off
2023/10/11 4:45,7.54,28.2,4.5,202.6,131,Off,0,0,Off,Off,Off,Off
2023/10/11 5:00,7.55,28.2,4.5,199.1,130.3,Off,0,0,Off,Off,Off,Off
2023/10/11 5:15,7.56,28.2,4.5,206.6,129.8,Off,0,0,Off,Off,Off,Off
2023/10/11 5:30,7.57,28.1,4.6,209.4,131.4,Off,0,0,Off,Off,Off,Off
2023/10/11 5:45,7.57,28.1,4.6,207.8,129.7,Off,0,0,Off,Off,Off,Off
2023/10/11 6:00,7.57,28.1,4.6,221,130.9,Off,0,0,Off,Off,Off,Off
2023/10/11 6:15,7.58,28.1,4.6,233.3,129.7,Off,0,0,Off,Off,Off,Off
2023/10/11 6:30,7.58,28.1,4.6,241.3,130.2,Off,0,0,Off,Off,Off,Off
2023/10/11 6:45,7.59,28.1,4.6,246,130.6,Off,0,0,Off,Off,Off,Off
2023/10/11 7:00,7.59,28,4.6,248.1,130.9,Off,0,0,Off,Off,Off,Off
2023/10/11 7:15,7.59,28,4.7,242.5,129.2,Off,0,0,Off,Off,Off,Off
2023/10/11 7:30,7.59,28,4.6,250.9,130,Off,0,0,Off,Off,Off,Off
2023/10/11 7:45,7.58,28,4.6,252.9,130.6,Off,0,0,Off,Off,Off,Off
2023/10/11 8:00,7.58,28,4.6,254.3,131.4,Off,0,0,Off,Off,Off,Off
2023/10/11 8:15,7.59,27.9,4.6,255.7,130.6,Off,0,0,Off,Off,Off,Off
2023/10/11 8:30,7.59,28,4.7,254.5,131.6,Off,0,0,Off,Off,Off,Off
2023/10/11 8:45,7.6,27.9,4.6,257.7,131.6,Off,0,0,Off,Off,Off,Off
2023/10/11 9:00,7.58,27.9,4.6,259.4,130.7,Off,0,0,Off,Off,Off,Off
2023/10/11 9:15,7.59,27.9,4.6,259.7,132.3,Off,0,0,Off,Off,Off,Off
2023/10/11 9:30,7.59,27.9,4.6,205.3,130.7,Off,0,0,Off,Off,Off,Off
2023/10/11 9:45,7.59,27.9,4.6,191.5,131.1,Off,0,0,Off,Off,Off,Off
2023/10/11 10:00,7.59,27.9,4.7,183.2,129.6,Off,0,0,Off,Off,Off,Off
2023/10/11 10:15,7.6,27.8,4.6,178.1,129.2,Off,0,0,Off,Off,Off,Off
2023/10/11 10:30,7.6,27.8,4.6,193.9,128,Off,0,0,Off,Off,Off,Off
2023/10/11 10:45,7.6,27.8,4.6,199.2,130.5,Off,0,0,Off,Off,Off,Off
2023/10/11 11:00,7.6,27.8,4.6,212.9,127.7,Off,0,0,Off,Off,Off,Off
2023/10/11 11:15,7.6,27.7,4.7,238.3,129.3,Off,0,0,Off,Off,Off,Off
2023/10/11 11:30,7.61,27.8,4.6,246.7,129.7,Off,0,0,Off,Off,Off,Off
2023/10/11 11:45,7.6,27.8,4.7,246.4,129.7,Off,0,0,Off,Off,Off,Off
2023/10/11 12:00,7.6,27.8,4.6,254.4,130.5,Off,0,0,Off,Off,Off,Off
2023/10/11 12:15,7.6,27.7,4.7,255.9,131.2,Off,0,0,Off,Off,Off,Off
2023/10/11 12:30,7.61,27.7,4.7,257.8,131.2,Off,0,0,Off,Off,Off,Off
2023/10/11 12:45,7.61,27.7,4.7,258.9,127.9,Off,0,0,Off,Off,Off,Off
2023/10/11 13:00,7.61,27.6,4.7,259.7,131.7,Off,0,0,Off,Off,Off,Off
2023/10/11 13:15,7.6,27.7,4.7,262,131.6,Off,0,0,Off,Off,Off,Off
2023/10/11 13:30,7.6,27.6,4.7,263.6,132,Off,0,0,Off,Off,Off,Off
2023/10/11 13:45,7.6,27.6,4.7,258,133.2,Off,0,0,Off,Off,Off,Off
2023/10/11 14:00,7.6,27.6,4.7,219,131.6,Off,0,0,Off,Off,Off,Off
2023/10/11 14:15,7.6,27.6,4.7,206.3,130.4,Off,0,0,Off,Off,Off,Off
2023/10/11 14:30,7.6,27.6,4.7,199.8,133.2,Off,0,0,Off,Off,Off,Off
2023/10/11 14:45,7.59,27.6,4.7,195.4,132.5,Off,0,0,Off,Off,Off,Off
2023/10/11 15:00,7.59,27.6,4.7,207.4,132.2,Off,0,0,Off,Off,Off,Off
2023/10/11 15:15,7.59,27.6,4.7,237.6,130.9,Off,0,0,Off,Off,Off,Off
2023/10/11 15:30,7.59,27.5,4.7,249.8,130.9,Off,0,0,Off,Off,Off,Off
2023/10/11 15:45,7.59,27.6,4.7,255.6,132.9,Off,0,0,Off,Off,Off,Off
2023/10/11 16:00,7.58,27.6,4.7,258.7,134.3,Off,0,0,Off,Off,Off,Off
2023/10/11 16:15,7.59,27.5,4.7,258.4,134.5,Off,0,0,Off,Off,Off,Off
2023/10/11 16:30,7.58,27.5,4.7,262.7,135.7,Off,0,0,Off,Off,Off,Off
2023/10/11 16:45,7.59,27.5,4.7,264.3,136.4,Off,0,0,Off,Off,Off,Off
2023/10/11 17:00,7.58,27.5,4.7,265.2,136.3,Off,0,0,Off,Off,Off,Off
2023/10/11 17:15,7.59,27.5,4.7,250.5,135.7,Off,0,0,Off,Off,Off,Off
2023/10/11 17:30,7.58,27.6,4.7,266.9,136,Off,0,0,Off,Off,Off,Off
2023/10/11 17:45,7.58,27.6,4.7,268.7,136.9,Off,0,0,Off,Off,Off,Off
2023/10/11 18:00,7.58,27.7,4.7,269.7,136.9,Off,0,0,Off,Off,Off,Off
2023/10/11 18:15,7.56,27.7,4.7,271.3,137.5,Off,0,0,Off,Off,Off,Off
2023/10/11 18:30,7.57,27.7,4.7,244.5,137.7,Off,0,0,Off,Off,Off,Off
2023/10/11 18:45,7.55,27.7,4.6,210.1,136.8,Off,0,0,Off,Off,Off,Off
2023/10/11 19:00,7.56,27.8,4.6,200.2,136.1,Off,0,0,Off,Off,Off,Off
2023/10/11 19:15,7.55,27.8,4.6,189.4,134.6,Off,0,0,Off,Off,Off,Off
2023/10/11 19:30,7.56,27.8,4.6,177.2,135.7,Off,0,0,Off,Off,Off,Off
2023/10/11 19:45,7.55,27.8,4.5,203,134.8,Off,0,0,Off,Off,Off,Off
2023/10/11 20:00,7.56,28,4.5,208,134.6,Off,0,0,Off,Off,Off,Off
2023/10/11 20:15,7.55,28,4.5,209.8,135,Off,0,0,Off,Off,Off,Off
2023/10/11 20:30,7.54,28,4.5,211.9,133.4,Off,0,0,Off,Off,Off,Off
2023/10/11 20:45,7.55,28.1,4.5,211.9,132.6,Off,0,0,Off,Off,Off,Off
2023/10/11 21:00,7.54,28.1,4.5,203.6,131.9,Off,0,0,Off,Off,Off,Off
2023/10/11 21:15,7.55,28.1,4.4,212.3,131.9,Off,0,0,Off,Off,Off,Off
2023/10/11 21:30,7.55,28.1,4.5,237.6,132.2,Off,0,0,Off,Off,Off,Off
2023/10/11 21:45,7.55,28.2,4.5,242.2,129.8,Off,0,0,Off,Off,Off,Off
2023/10/11 22:00,7.54,28.3,4.5,252,131.8,Off,0,0,Off,Off,Off,Off
2023/10/11 22:15,7.55,28.3,4.5,255.5,131.6,Off,0,0,Off,Off,Off,Off
2023/10/11 22:30,7.54,28.3,4.5,258,131.7,Off,0,0,Off,Off,Off,Off
2023/10/11 22:45,7.54,28.4,4.5,258.5,133,Off,0,0,Off,Off,Off,Off
2023/10/11 23:00,7.54,28.4,4.5,260.6,132.4,Off,0,0,Off,Off,Off,Off
2023/10/11 23:15,7.53,28.2,4.5,264.6,329.7,Off,0,0,Off,Off,Off,Off
2023/10/11 23:30,7.53,27.6,4.5,264.5,211.2,Off,0,0,Off,Off,Off,Off
2023/10/11 23:45,7.53,27.1,4.5,246.8,162.6,Off,0,0,Off,Off,Off,Off
2023/10/12 0:00,7.54,26.7,4.5,198.9,144.6,Off,0,0,Off,Off,Off,Off
2023/10/12 0:15,7.51,25.7,4.2,185.2,198.9,Off,0,0,Off,Off,Off,Off
2023/10/12 0:30,7.51,28.1,4.5,176.2,159.9,Off,0,0,Off,Off,Off,Off
2023/10/12 0:45,7.52,28.4,4.5,173,149.6,Off,0,0,Off,Off,Off,Off
2023/10/12 1:00,7.52,28.4,4.5,167.2,144,Off,0,0,Off,Off,Off,Off
2023/10/12 1:15,7.52,28.4,4.5,165.8,142.4,Off,0,0,Off,Off,Off,Off
2023/10/12 1:30,7.52,28.5,4.5,174.6,141.2,Off,0,0,Off,Off,Off,Off
2023/10/12 1:45,7.52,28.4,4.5,191,138.3,Off,0,0,Off,Off,Off,Off
2023/10/12 2:00,7.52,28.4,4.6,195.5,136,Off,0,0,Off,Off,Off,Off
2023/10/12 2:15,7.52,28.4,4.6,199.1,139.1,Off,0,0,Off,Off,Off,Off
2023/10/12 2:30,7.53,28.5,4.5,203,135.1,Off,0,0,Off,Off,Off,Off
2023/10/12 2:45,7.52,28.5,4.6,218.2,136.5,Off,0,0,Off,Off,Off,Off
2023/10/12 3:00,7.53,28.4,4.6,237.5,135.9,Off,0,0,Off,Off,Off,Off
2023/10/12 3:15,7.51,28.3,4.6,237.3,135.3,Off,0,0,Off,Off,Off,Off
2023/10/12 3:30,7.51,28,4.2,249.8,129.8,Off,0,0,Off,Off,Off,Off
2023/10/12 3:45,7.53,28,4.6,253.9,133.9,Off,0,0,Off,Off,Off,Off
2023/10/12 4:00,7.52,28.1,4.6,257.8,136.6,Off,0,0,Off,Off,Off,Off
2023/10/12 4:15,7.53,28.1,4.6,260.2,136.3,Off,0,0,Off,Off,Off,Off
2023/10/12 4:30,7.53,28,4.6,261.5,135.4,Off,0,0,Off,Off,Off,Off
2023/10/12 4:45,7.52,28,4.6,263.4,135.4,Off,0,0,Off,Off,Off,Off
2023/10/12 5:00,7.51,28,4.6,230.6,137.4,Off,0,0,Off,Off,Off,Off
2023/10/12 5:15,7.52,28,4.7,193.4,135,Off,0,0,Off,Off,Off,Off
2023/10/12 5:30,7.52,28,4.6,177.3,135.2,Off,0,0,Off,Off,Off,Off
2023/10/12 5:45,7.51,27.9,4.6,174.8,134.1,Off,0,0,Off,Off,Off,Off
2023/10/12 6:00,7.52,27.9,4.7,169.6,134.3,Off,0,0,Off,Off,Off,Off
2023/10/12 6:15,7.5,27.8,4.7,171.4,131.7,Off,0,0,Off,Off,Off,Off
2023/10/12 6:30,7.52,27.9,4.7,191.9,132.2,Off,0,0,Off,Off,Off,Off
2023/10/12 6:45,7.5,27.9,4.7,228.7,133.1,Off,0,0,Off,Off,Off,Off
2023/10/12 7:00,7.51,27.8,4.7,242.8,133.7,Off,0,0,Off,Off,Off,Off
2023/10/12 7:15,7.51,27.8,4.7,250.6,132.8,Off,0,0,Off,Off,Off,Off
2023/10/12 7:30,7.5,27.8,4.7,255.7,132.1,Off,0,0,Off,Off,Off,Off
2023/10/12 7:45,7.51,27.8,4.7,254.6,133.3,Off,0,0,Off,Off,Off,Off
